Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,36,0,1,0,118
"2. My child feels safe at this school",78,38,0,1,1,118
"3. My child makes good progress at this school",63,54,0,1,0,118
"4. My child is well looked after at this school",71,45,0,1,1,118
"5. My child is taught well at this school",78,39,0,1,0,118
"6. My child receives appropriate homework for their age",69,45,2,1,1,118
"7. This school makes sure its pupils are well behaved",70,44,0,1,3,118
"8. This school deals effectively with bullying",65,37,2,4,10,118
"9. This school is well led and managed",70,46,0,1,1,118
"10. This school responds well to any concerns I raise",71,44,0,1,2,118
"11. I receive valuable information from the school about my child’s progress",72,44,0,1,1,118
"12. Would you recommend this school to another parent?"
Yes,115
No,3
