Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,8,1,2,1,29
"2. My child feels safe at this school",11,16,0,2,0,29
"3. My child makes good progress at this school",16,11,2,0,0,29
"4. My child is well looked after at this school",16,10,2,0,1,29
"5. My child is taught well at this school",14,13,1,1,0,29
"6. My child receives appropriate homework for their age",11,13,4,0,1,29
"7. This school makes sure its pupils are well behaved",12,13,2,1,1,29
"8. This school deals effectively with bullying",14,10,3,1,1,29
"9. This school is well led and managed",16,9,3,1,0,29
"10. This school responds well to any concerns I raise",17,8,4,0,0,29
"11. I receive valuable information from the school about my child’s progress",15,12,1,1,0,29
"12. Would you recommend this school to another parent?"
Yes,25
No,4
