Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,11,1,6,0,44
"2. My child feels safe at this school",27,11,1,5,0,44
"3. My child makes good progress at this school",16,17,4,6,1,44
"4. My child is well looked after at this school",25,12,2,5,0,44
"5. My child is taught well at this school",18,16,3,5,2,44
"6. My child receives appropriate homework for their age",13,20,6,3,2,44
"7. This school makes sure its pupils are well behaved",15,22,1,5,1,44
"8. This school deals effectively with bullying",11,13,2,5,13,44
"9. This school is well led and managed",21,12,5,5,1,44
"10. This school responds well to any concerns I raise",18,16,1,5,4,44
"11. I receive valuable information from the school about my child’s progress",15,10,10,9,0,44
"12. Would you recommend this school to another parent?"
Yes,34
No,10
