Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,15,1,1,0,54
"2. My child feels safe at this school",39,13,0,1,1,54
"3. My child makes good progress at this school",34,15,4,1,0,54
"4. My child is well looked after at this school",36,14,3,1,0,54
"5. My child is taught well at this school",29,20,3,1,1,54
"6. My child receives appropriate homework for their age",21,22,8,2,1,54
"7. This school makes sure its pupils are well behaved",30,16,6,0,2,54
"8. This school deals effectively with bullying",12,8,2,3,29,54
"9. This school is well led and managed",20,20,4,7,3,54
"10. This school responds well to any concerns I raise",24,16,6,2,6,54
"11. I receive valuable information from the school about my child’s progress",23,20,8,3,0,54
"12. Would you recommend this school to another parent?"
Yes,47
No,7
