Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,23,4,0,1,98
"2. My child feels safe at this school",69,26,2,1,0,98
"3. My child makes good progress at this school",56,34,6,1,1,98
"4. My child is well looked after at this school",64,29,3,1,1,98
"5. My child is taught well at this school",55,37,6,0,0,98
"6. My child receives appropriate homework for their age",37,43,13,2,3,98
"7. This school makes sure its pupils are well behaved",57,35,3,0,3,98
"8. This school deals effectively with bullying",30,37,3,3,25,98
"9. This school is well led and managed",45,40,6,4,3,98
"10. This school responds well to any concerns I raise",43,38,7,2,8,98
"11. I receive valuable information from the school about my child’s progress",33,53,11,1,0,98
"12. Would you recommend this school to another parent?"
Yes,90
No,8
