Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,11,1,0,0,45
"2. My child feels safe at this school",39,5,1,0,0,45
"3. My child makes good progress at this school",30,15,0,0,0,45
"4. My child is well looked after at this school",34,11,0,0,0,45
"5. My child is taught well at this school",27,17,0,0,1,45
"6. My child receives appropriate homework for their age",17,21,4,0,3,45
"7. This school makes sure its pupils are well behaved",22,20,0,0,3,45
"8. This school deals effectively with bullying",16,16,1,0,12,45
"9. This school is well led and managed",36,9,0,0,0,45
"10. This school responds well to any concerns I raise",28,16,1,0,0,45
"11. I receive valuable information from the school about my child’s progress",31,12,2,0,0,45
"12. Would you recommend this school to another parent?"
Yes,45
No,0
