Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,16,0,1,0,49
"2. My child feels safe at this school",35,11,2,0,1,49
"3. My child makes good progress at this school",27,19,2,0,1,49
"4. My child is well looked after at this school",32,15,1,0,1,49
"5. My child is taught well at this school",30,17,1,0,1,49
"6. My child receives appropriate homework for their age",24,21,3,0,1,49
"7. This school makes sure its pupils are well behaved",28,15,4,1,1,49
"8. This school deals effectively with bullying",21,15,7,3,3,49
"9. This school is well led and managed",24,20,4,0,1,49
"10. This school responds well to any concerns I raise",29,11,6,1,2,49
"11. I receive valuable information from the school about my child’s progress",25,19,4,0,1,49
"12. Would you recommend this school to another parent?"
Yes,44
No,5
