Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,4,1,0,0,43
"2. My child feels safe at this school",36,5,1,0,1,43
"3. My child makes good progress at this school",31,11,0,1,0,43
"4. My child is well looked after at this school",35,6,1,1,0,43
"5. My child is taught well at this school",34,8,0,1,0,43
"6. My child receives appropriate homework for their age",24,14,3,0,2,43
"7. This school makes sure its pupils are well behaved",31,11,1,0,0,43
"8. This school deals effectively with bullying",24,10,0,1,8,43
"9. This school is well led and managed",28,11,0,1,3,43
"10. This school responds well to any concerns I raise",24,12,2,1,4,43
"11. I receive valuable information from the school about my child’s progress",21,19,2,1,0,43
"12. Would you recommend this school to another parent?"
Yes,41
No,2
