Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,24,0,3,0,112
"2. My child feels safe at this school",86,22,1,2,1,112
"3. My child makes good progress at this school",66,42,3,1,0,112
"4. My child is well looked after at this school",78,29,3,2,0,112
"5. My child is taught well at this school",72,38,1,1,0,112
"6. My child receives appropriate homework for their age",54,48,5,2,3,112
"7. This school makes sure its pupils are well behaved",66,40,3,1,2,112
"8. This school deals effectively with bullying",47,31,2,4,28,112
"9. This school is well led and managed",69,38,2,1,2,112
"10. This school responds well to any concerns I raise",60,37,7,1,7,112
"11. I receive valuable information from the school about my child’s progress",66,39,7,0,0,112
"12. Would you recommend this school to another parent?"
Yes,108
No,4
