Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,15,4,0,0,40
"2. My child feels safe at this school",23,14,2,0,1,40
"3. My child makes good progress at this school",16,16,6,1,1,40
"4. My child is well looked after at this school",22,14,2,1,1,40
"5. My child is taught well at this school",19,12,7,0,2,40
"6. My child receives appropriate homework for their age",10,23,4,2,1,40
"7. This school makes sure its pupils are well behaved",14,16,5,2,3,40
"8. This school deals effectively with bullying",8,16,1,3,12,40
"9. This school is well led and managed",20,16,1,1,2,40
"10. This school responds well to any concerns I raise",21,13,2,2,2,40
"11. I receive valuable information from the school about my child’s progress",10,19,8,2,1,40
"12. Would you recommend this school to another parent?"
Yes,34
No,6
