Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,86,5,4,2,149
"2. My child feels safe at this school",65,77,2,4,1,149
"3. My child makes good progress at this school",49,87,9,3,1,149
"4. My child is well looked after at this school",59,81,3,6,0,149
"5. My child is taught well at this school",56,84,4,3,2,149
"6. My child receives appropriate homework for their age",28,102,9,5,5,149
"7. This school makes sure its pupils are well behaved",32,87,13,7,10,149
"8. This school deals effectively with bullying",42,64,11,7,25,149
"9. This school is well led and managed",60,78,7,4,0,149
"10. This school responds well to any concerns I raise",41,84,7,7,10,149
"11. I receive valuable information from the school about my child’s progress",54,82,6,4,3,149
"12. Would you recommend this school to another parent?"
Yes,139
No,10
