Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,21,1,2,0,72
"2. My child feels safe at this school",48,20,3,1,0,72
"3. My child makes good progress at this school",35,31,5,1,0,72
"4. My child is well looked after at this school",43,25,3,1,0,72
"5. My child is taught well at this school",40,25,5,2,0,72
"6. My child receives appropriate homework for their age",25,33,10,4,0,72
"7. This school makes sure its pupils are well behaved",32,34,5,0,1,72
"8. This school deals effectively with bullying",32,29,5,2,4,72
"9. This school is well led and managed",31,30,4,4,3,72
"10. This school responds well to any concerns I raise",37,21,10,1,3,72
"11. I receive valuable information from the school about my child’s progress",26,37,7,2,0,72
"12. Would you recommend this school to another parent?"
Yes,66
No,6
