Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,8,3,1,0,27
"2. My child feels safe at this school",18,8,0,1,0,27
"3. My child makes good progress at this school",12,11,2,1,1,27
"4. My child is well looked after at this school",16,9,1,1,0,27
"5. My child is taught well at this school",13,9,3,1,1,27
"6. My child receives appropriate homework for their age",10,10,4,2,1,27
"7. This school makes sure its pupils are well behaved",14,10,3,0,0,27
"8. This school deals effectively with bullying",15,8,3,1,0,27
"9. This school is well led and managed",16,6,3,0,2,27
"10. This school responds well to any concerns I raise",14,7,4,1,1,27
"11. I receive valuable information from the school about my child’s progress",11,10,2,1,3,27
"12. Would you recommend this school to another parent?"
Yes,23
No,4
