Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,8,1,0,0,28
"2. My child feels safe at this school",21,5,1,0,1,28
"3. My child makes good progress at this school",15,12,0,0,1,28
"4. My child is well looked after at this school",17,9,2,0,0,28
"5. My child is taught well at this school",15,11,1,0,1,28
"6. My child receives appropriate homework for their age",13,12,1,0,2,28
"7. This school makes sure its pupils are well behaved",14,10,3,0,1,28
"8. This school deals effectively with bullying",9,9,3,2,5,28
"9. This school is well led and managed",14,10,4,0,0,28
"10. This school responds well to any concerns I raise",13,9,2,2,2,28
"11. I receive valuable information from the school about my child’s progress",11,14,3,0,0,28
"12. Would you recommend this school to another parent?"
Yes,25
No,3
