Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,35,0,0,2,69
"2. My child feels safe at this school",37,30,0,0,2,69
"3. My child makes good progress at this school",35,32,1,0,1,69
"4. My child is well looked after at this school",32,36,0,0,1,69
"5. My child is taught well at this school",31,36,0,1,1,69
"6. My child receives appropriate homework for their age",24,39,3,1,2,69
"7. This school makes sure its pupils are well behaved",22,40,1,2,4,69
"8. This school deals effectively with bullying",21,34,4,1,9,69
"9. This school is well led and managed",21,38,4,2,4,69
"10. This school responds well to any concerns I raise",20,40,6,0,3,69
"11. I receive valuable information from the school about my child’s progress",22,42,2,2,1,69
"12. Would you recommend this school to another parent?"
Yes,65
No,4
