Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,27,9,5,0,51
"2. My child feels safe at this school",11,28,8,2,2,51
"3. My child makes good progress at this school",10,27,6,6,2,51
"4. My child is well looked after at this school",15,24,7,4,1,51
"5. My child is taught well at this school",8,27,7,7,2,51
"6. My child receives appropriate homework for their age",11,25,10,2,3,51
"7. This school makes sure its pupils are well behaved",10,23,10,6,2,51
"8. This school deals effectively with bullying",9,22,9,6,5,51
"9. This school is well led and managed",15,19,8,6,3,51
"10. This school responds well to any concerns I raise",14,19,7,5,6,51
"11. I receive valuable information from the school about my child’s progress",11,26,9,4,1,51
"12. Would you recommend this school to another parent?"
Yes,34
No,17
