Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",213,40,0,5,0,258
"2. My child feels safe at this school",213,42,1,2,0,258
"3. My child makes good progress at this school",181,68,5,1,3,258
"4. My child is well looked after at this school",208,46,1,3,0,258
"5. My child is taught well at this school",188,61,3,1,5,258
"6. My child receives appropriate homework for their age",145,98,7,1,7,258
"7. This school makes sure its pupils are well behaved",191,61,6,0,0,258
"8. This school deals effectively with bullying",147,59,7,3,42,258
"9. This school is well led and managed",222,31,2,3,0,258
"10. This school responds well to any concerns I raise",178,62,2,4,12,258
"11. I receive valuable information from the school about my child’s progress",160,85,7,2,4,258
"12. Would you recommend this school to another parent?"
Yes,253
No,5
