Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,14,5,1,0,69
"2. My child feels safe at this school",50,14,5,0,0,69
"3. My child makes good progress at this school",39,19,6,5,0,69
"4. My child is well looked after at this school",43,21,4,1,0,69
"5. My child is taught well at this school",39,19,5,3,3,69
"6. My child receives appropriate homework for their age",28,32,6,1,2,69
"7. This school makes sure its pupils are well behaved",35,24,4,3,3,69
"8. This school deals effectively with bullying",26,25,4,2,12,69
"9. This school is well led and managed",49,11,4,1,4,69
"10. This school responds well to any concerns I raise",43,18,3,2,3,69
"11. I receive valuable information from the school about my child’s progress",27,26,10,6,0,69
"12. Would you recommend this school to another parent?"
Yes,60
No,9
