Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,11,3,3,1,31
"2. My child feels safe at this school",13,14,2,2,0,31
"3. My child makes good progress at this school",11,11,5,4,0,31
"4. My child is well looked after at this school",13,10,6,0,2,31
"5. My child is taught well at this school",10,16,3,0,2,31
"6. My child receives appropriate homework for their age",9,14,4,3,1,31
"7. This school makes sure its pupils are well behaved",9,11,8,3,0,31
"8. This school deals effectively with bullying",5,9,4,6,7,31
"9. This school is well led and managed",10,6,9,3,3,31
"10. This school responds well to any concerns I raise",10,10,7,3,1,31
"11. I receive valuable information from the school about my child’s progress",10,12,7,2,0,31
"12. Would you recommend this school to another parent?"
Yes,19
No,12
