Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,13,4,1,0,27
"2. My child feels safe at this school",10,14,2,1,0,27
"3. My child makes good progress at this school",5,16,4,1,1,27
"4. My child is well looked after at this school",7,17,2,0,1,27
"5. My child is taught well at this school",6,14,3,0,4,27
"6. My child receives appropriate homework for their age",4,11,7,1,4,27
"7. This school makes sure its pupils are well behaved",2,19,2,3,1,27
"8. This school deals effectively with bullying",2,9,4,3,9,27
"9. This school is well led and managed",5,14,2,0,6,27
"10. This school responds well to any concerns I raise",9,11,3,1,3,27
"11. I receive valuable information from the school about my child’s progress",7,16,3,0,1,27
"12. Would you recommend this school to another parent?"
Yes,19
No,8
