Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,29,15,3,0,58
"2. My child feels safe at this school",16,27,9,6,0,58
"3. My child makes good progress at this school",10,32,12,3,1,58
"4. My child is well looked after at this school",14,27,10,3,4,58
"5. My child is taught well at this school",7,31,14,3,3,58
"6. My child receives appropriate homework for their age",7,42,5,2,2,58
"7. This school makes sure its pupils are well behaved",9,22,13,8,6,58
"8. This school deals effectively with bullying",4,17,11,7,19,58
"9. This school is well led and managed",14,17,14,6,7,58
"10. This school responds well to any concerns I raise",13,24,11,5,5,58
"11. I receive valuable information from the school about my child’s progress",8,30,16,4,0,58
"12. Would you recommend this school to another parent?"
Yes,35
No,23
