Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,34,0,0,0,99
"2. My child feels safe at this school",59,38,1,0,1,99
"3. My child makes good progress at this school",47,49,1,1,1,99
"4. My child is well looked after at this school",56,41,1,0,1,99
"5. My child is taught well at this school",51,47,1,0,0,99
"6. My child receives appropriate homework for their age",22,66,9,0,2,99
"7. This school makes sure its pupils are well behaved",34,61,3,0,1,99
"8. This school deals effectively with bullying",20,47,4,0,28,99
"9. This school is well led and managed",50,47,1,0,1,99
"10. This school responds well to any concerns I raise",33,51,6,0,9,99
"11. I receive valuable information from the school about my child’s progress",40,49,7,1,2,99
"12. Would you recommend this school to another parent?"
Yes,98
No,1
