Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,1,0,0,0,19
"2. My child feels safe at this school",18,1,0,0,0,19
"3. My child makes good progress at this school",14,4,1,0,0,19
"4. My child is well looked after at this school",17,2,0,0,0,19
"5. My child is taught well at this school",15,3,1,0,0,19
"6. My child receives appropriate homework for their age",10,6,2,0,1,19
"7. This school makes sure its pupils are well behaved",15,3,0,0,1,19
"8. This school deals effectively with bullying",10,5,0,0,4,19
"9. This school is well led and managed",18,0,1,0,0,19
"10. This school responds well to any concerns I raise",17,2,0,0,0,19
"11. I receive valuable information from the school about my child’s progress",16,2,1,0,0,19
"12. Would you recommend this school to another parent?"
Yes,19
No,0
"13. My child enjoys boarding  / the welfare experience",1,0,0,0,0,1
"14. My child is warm enough and comfortable in the residential accommodation",1,0,0,0,0,1
"15. The experience of boarding / welfare helps my child’s progress and development",1,0,0,0,0,1
"16. I can easily contact the staff who care for my child",1,0,0,0,0,1
"17. Boarding/welfare is well organised and managed effectively",1,0,0,0,0,1
