Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",105,64,4,2,1,176
"2. My child feels safe at this school",104,68,1,1,2,176
"3. My child makes good progress at this school",95,72,3,2,4,176
"4. My child is well looked after at this school",108,62,1,1,4,176
"5. My child is taught well at this school",106,64,3,0,3,176
"6. My child receives appropriate homework for their age",56,104,8,0,8,176
"7. This school makes sure its pupils are well behaved",84,72,6,2,12,176
"8. This school deals effectively with bullying",81,48,13,5,29,176
"9. This school is well led and managed",104,66,0,1,5,176
"10. This school responds well to any concerns I raise",91,58,5,1,21,176
"11. I receive valuable information from the school about my child’s progress",101,70,3,0,2,176
"12. Would you recommend this school to another parent?"
Yes,172
No,4
