Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,11,0,0,0,102
"2. My child feels safe at this school",86,16,0,0,0,102
"3. My child makes good progress at this school",87,15,0,0,0,102
"4. My child is well looked after at this school",80,22,0,0,0,102
"5. My child is taught well at this school",86,16,0,0,0,102
"6. My child receives appropriate homework for their age",64,33,0,1,4,102
"7. This school makes sure its pupils are well behaved",76,26,0,0,0,102
"8. This school deals effectively with bullying",48,31,0,0,23,102
"9. This school is well led and managed",84,17,0,0,1,102
"10. This school responds well to any concerns I raise",73,24,2,0,3,102
"11. I receive valuable information from the school about my child’s progress",79,23,0,0,0,102
"12. Would you recommend this school to another parent?"
Yes,102
No,0
