Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",120,56,0,1,0,177
"2. My child feels safe at this school",118,57,2,0,0,177
"3. My child makes good progress at this school",106,70,0,0,1,177
"4. My child is well looked after at this school",105,69,2,0,1,177
"5. My child is taught well at this school",104,70,3,0,0,177
"6. My child receives appropriate homework for their age",75,90,9,1,2,177
"7. This school makes sure its pupils are well behaved",87,84,6,0,0,177
"8. This school deals effectively with bullying",72,74,6,0,25,177
"9. This school is well led and managed",112,57,2,2,4,177
"10. This school responds well to any concerns I raise",100,69,2,1,5,177
"11. I receive valuable information from the school about my child’s progress",94,79,4,0,0,177
"12. Would you recommend this school to another parent?"
Yes,173
No,4
