Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,15,5,20,1,92
"2. My child feels safe at this school",44,19,6,21,2,92
"3. My child makes good progress at this school",57,29,4,2,0,92
"4. My child is well looked after at this school",39,15,10,27,1,92
"5. My child is taught well at this school",57,32,0,3,0,92
"6. My child receives appropriate homework for their age",51,39,0,1,1,92
"7. This school makes sure its pupils are well behaved",24,15,7,45,1,92
"8. This school deals effectively with bullying",20,7,2,56,7,92
"9. This school is well led and managed",26,8,2,56,0,92
"10. This school responds well to any concerns I raise",29,6,5,51,1,92
"11. I receive valuable information from the school about my child’s progress",54,33,0,5,0,92
"12. Would you recommend this school to another parent?"
Yes,36
No,56
