Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,42,4,1,0,69
"2. My child feels safe at this school",19,42,5,1,2,69
"3. My child makes good progress at this school",15,48,5,1,0,69
"4. My child is well looked after at this school",17,39,9,1,3,69
"5. My child is taught well at this school",22,40,5,2,0,69
"6. My child receives appropriate homework for their age",20,33,11,3,2,69
"7. This school makes sure its pupils are well behaved",10,46,7,1,5,69
"8. This school deals effectively with bullying",7,23,9,2,28,69
"9. This school is well led and managed",12,34,6,7,10,69
"10. This school responds well to any concerns I raise",12,34,7,6,10,69
"11. I receive valuable information from the school about my child’s progress",12,39,10,5,3,69
"12. Would you recommend this school to another parent?"
Yes,53
No,16
