Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,14,0,1,0,44
"2. My child feels safe at this school",27,16,1,0,0,44
"3. My child makes good progress at this school",22,18,3,0,1,44
"4. My child is well looked after at this school",26,15,2,0,1,44
"5. My child is taught well at this school",24,16,3,0,1,44
"6. My child receives appropriate homework for their age",14,23,5,2,0,44
"7. This school makes sure its pupils are well behaved",16,23,2,1,2,44
"8. This school deals effectively with bullying",19,15,1,1,8,44
"9. This school is well led and managed",21,17,4,0,2,44
"10. This school responds well to any concerns I raise",22,14,5,0,3,44
"11. I receive valuable information from the school about my child’s progress",27,10,6,1,0,44
"12. Would you recommend this school to another parent?"
Yes,39
No,5
