Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,29,4,6,3,128
"2. My child feels safe at this school",90,30,6,2,0,128
"3. My child makes good progress at this school",78,34,12,4,0,128
"4. My child is well looked after at this school",84,24,14,4,2,128
"5. My child is taught well at this school",86,25,13,3,1,128
"6. My child receives appropriate homework for their age",71,34,14,4,5,128
"7. This school makes sure its pupils are well behaved",76,30,11,7,4,128
"8. This school deals effectively with bullying",63,17,10,14,24,128
"9. This school is well led and managed",72,26,11,14,5,128
"10. This school responds well to any concerns I raise",77,22,6,15,8,128
"11. I receive valuable information from the school about my child’s progress",71,29,19,7,2,128
"12. Would you recommend this school to another parent?"
Yes,102
No,26
