Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,10,1,0,0,25
"2. My child feels safe at this school",19,2,2,0,2,25
"3. My child makes good progress at this school",14,7,1,1,2,25
"4. My child is well looked after at this school",11,9,3,1,1,25
"5. My child is taught well at this school",17,6,1,0,1,25
"6. My child receives appropriate homework for their age",13,10,2,0,0,25
"7. This school makes sure its pupils are well behaved",14,5,1,1,4,25
"8. This school deals effectively with bullying",11,5,5,0,4,25
"9. This school is well led and managed",16,7,2,0,0,25
"10. This school responds well to any concerns I raise",13,7,2,2,1,25
"11. I receive valuable information from the school about my child’s progress",13,10,0,2,0,25
"12. Would you recommend this school to another parent?"
Yes,21
No,4
