Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",102,115,12,7,2,238
"2. My child feels safe at this school",112,109,11,2,4,238
"3. My child makes good progress at this school",94,106,24,3,11,238
"4. My child is well looked after at this school",92,127,11,3,5,238
"5. My child is taught well at this school",69,132,18,4,15,238
"6. My child receives appropriate homework for their age",65,129,27,6,11,238
"7. This school makes sure its pupils are well behaved",73,117,23,6,19,238
"8. This school deals effectively with bullying",44,77,18,9,90,238
"9. This school is well led and managed",102,101,15,3,17,238
"10. This school responds well to any concerns I raise",79,89,29,14,27,238
"11. I receive valuable information from the school about my child’s progress",59,110,50,7,12,238
"12. Would you recommend this school to another parent?"
Yes,221
No,17
