Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,9,4,1,1,41
"2. My child feels safe at this school",26,13,1,1,0,41
"3. My child makes good progress at this school",27,7,5,2,0,41
"4. My child is well looked after at this school",26,9,2,3,1,41
"5. My child is taught well at this school",27,6,3,3,2,41
"6. My child receives appropriate homework for their age",24,9,5,2,1,41
"7. This school makes sure its pupils are well behaved",23,8,4,3,3,41
"8. This school deals effectively with bullying",22,10,1,2,6,41
"9. This school is well led and managed",23,10,0,5,3,41
"10. This school responds well to any concerns I raise",24,9,3,5,0,41
"11. I receive valuable information from the school about my child’s progress",24,10,3,4,0,41
"12. Would you recommend this school to another parent?"
Yes,34
No,7
