Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,69,8,4,1,180
"2. My child feels safe at this school",103,63,10,2,2,180
"3. My child makes good progress at this school",73,81,15,4,7,180
"4. My child is well looked after at this school",93,76,7,2,2,180
"5. My child is taught well at this school",53,102,16,2,7,180
"6. My child receives appropriate homework for their age",49,81,33,10,7,180
"7. This school makes sure its pupils are well behaved",61,84,23,3,9,180
"8. This school deals effectively with bullying",57,70,12,5,36,180
"9. This school is well led and managed",90,63,11,3,13,180
"10. This school responds well to any concerns I raise",86,59,16,7,12,180
"11. I receive valuable information from the school about my child’s progress",63,86,21,5,5,180
"12. Would you recommend this school to another parent?"
Yes,160
No,20
