Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,28,1,0,0,86
"2. My child feels safe at this school",62,22,1,1,0,86
"3. My child makes good progress at this school",47,33,4,1,1,86
"4. My child is well looked after at this school",54,30,2,0,0,86
"5. My child is taught well at this school",49,32,4,1,0,86
"6. My child receives appropriate homework for their age",38,36,8,3,1,86
"7. This school makes sure its pupils are well behaved",42,35,6,2,1,86
"8. This school deals effectively with bullying",33,26,3,2,22,86
"9. This school is well led and managed",46,28,5,4,3,86
"10. This school responds well to any concerns I raise",53,22,5,1,5,86
"11. I receive valuable information from the school about my child’s progress",44,32,7,2,1,86
"12. Would you recommend this school to another parent?"
Yes,79
No,7
