Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,16,2,1,0,35
"2. My child feels safe at this school",20,14,0,1,0,35
"3. My child makes good progress at this school",18,12,3,1,1,35
"4. My child is well looked after at this school",17,16,1,1,0,35
"5. My child is taught well at this school",14,17,2,1,1,35
"6. My child receives appropriate homework for their age",16,14,4,1,0,35
"7. This school makes sure its pupils are well behaved",20,13,1,1,0,35
"8. This school deals effectively with bullying",11,9,6,1,8,35
"9. This school is well led and managed",15,12,5,2,1,35
"10. This school responds well to any concerns I raise",13,18,2,2,0,35
"11. I receive valuable information from the school about my child’s progress",11,17,5,2,0,35
"12. Would you recommend this school to another parent?"
Yes,30
No,5
