Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,19,0,1,0,56
"2. My child feels safe at this school",38,16,2,0,0,56
"3. My child makes good progress at this school",23,23,4,2,4,56
"4. My child is well looked after at this school",23,30,3,0,0,56
"5. My child is taught well at this school",25,26,2,1,2,56
"6. My child receives appropriate homework for their age",23,24,6,2,1,56
"7. This school makes sure its pupils are well behaved",28,24,2,0,2,56
"8. This school deals effectively with bullying",24,18,3,2,9,56
"9. This school is well led and managed",34,13,2,6,1,56
"10. This school responds well to any concerns I raise",24,23,3,4,2,56
"11. I receive valuable information from the school about my child’s progress",24,23,3,2,4,56
"12. Would you recommend this school to another parent?"
Yes,50
No,6
