Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,6,2,1,0,34
"2. My child feels safe at this school",23,9,0,1,1,34
"3. My child makes good progress at this school",15,14,4,1,0,34
"4. My child is well looked after at this school",20,11,2,1,0,34
"5. My child is taught well at this school",16,15,3,0,0,34
"6. My child receives appropriate homework for their age",10,14,4,4,2,34
"7. This school makes sure its pupils are well behaved",14,16,1,3,0,34
"8. This school deals effectively with bullying",15,8,3,2,6,34
"9. This school is well led and managed",16,12,1,3,2,34
"10. This school responds well to any concerns I raise",17,10,3,2,2,34
"11. I receive valuable information from the school about my child’s progress",14,14,3,2,1,34
"12. Would you recommend this school to another parent?"
Yes,28
No,6
