Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,14,3,1,0,28
"2. My child feels safe at this school",12,12,3,1,0,28
"3. My child makes good progress at this school",9,10,8,1,0,28
"4. My child is well looked after at this school",9,14,3,1,1,28
"5. My child is taught well at this school",10,13,3,1,1,28
"6. My child receives appropriate homework for their age",7,10,5,6,0,28
"7. This school makes sure its pupils are well behaved",5,12,5,3,3,28
"8. This school deals effectively with bullying",1,8,1,6,12,28
"9. This school is well led and managed",3,10,7,6,2,28
"10. This school responds well to any concerns I raise",6,10,5,6,1,28
"11. I receive valuable information from the school about my child’s progress",5,15,6,2,0,28
"12. Would you recommend this school to another parent?"
Yes,16
No,12
