Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,1,0,0,0,40
"2. My child feels safe at this school",40,0,0,0,0,40
"3. My child makes good progress at this school",25,15,0,0,0,40
"4. My child is well looked after at this school",26,14,0,0,0,40
"5. My child is taught well at this school",25,15,0,0,0,40
"6. My child receives appropriate homework for their age",22,12,4,2,0,40
"7. This school makes sure its pupils are well behaved",22,17,0,1,0,40
"8. This school deals effectively with bullying",23,15,2,0,0,40
"9. This school is well led and managed",22,17,1,0,0,40
"10. This school responds well to any concerns I raise",22,17,1,0,0,40
"11. I receive valuable information from the school about my child’s progress",22,16,1,1,0,40
"12. Would you recommend this school to another parent?"
Yes,37
No,3
