Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,21,2,0,0,122
"2. My child feels safe at this school",104,18,0,0,0,122
"3. My child makes good progress at this school",76,43,1,0,2,122
"4. My child is well looked after at this school",93,26,3,0,0,122
"5. My child is taught well at this school",86,31,1,0,4,122
"6. My child receives appropriate homework for their age",63,48,8,1,2,122
"7. This school makes sure its pupils are well behaved",91,29,1,0,1,122
"8. This school deals effectively with bullying",59,21,2,0,40,122
"9. This school is well led and managed",81,32,3,1,5,122
"10. This school responds well to any concerns I raise",69,36,6,0,11,122
"11. I receive valuable information from the school about my child’s progress",68,44,7,1,2,122
"12. Would you recommend this school to another parent?"
Yes,121
No,1
