Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,7,0,0,0,45
"2. My child feels safe at this school",39,6,0,0,0,45
"3. My child makes good progress at this school",32,13,0,0,0,45
"4. My child is well looked after at this school",36,9,0,0,0,45
"5. My child is taught well at this school",35,9,0,0,1,45
"6. My child receives appropriate homework for their age",30,12,2,0,1,45
"7. This school makes sure its pupils are well behaved",32,13,0,0,0,45
"8. This school deals effectively with bullying",27,7,0,0,11,45
"9. This school is well led and managed",39,5,0,0,1,45
"10. This school responds well to any concerns I raise",38,5,1,0,1,45
"11. I receive valuable information from the school about my child’s progress",33,10,2,0,0,45
"12. Would you recommend this school to another parent?"
Yes,45
No,0
