Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,11,1,1,0,70
"2. My child feels safe at this school",55,11,4,0,0,70
"3. My child makes good progress at this school",48,16,3,2,1,70
"4. My child is well looked after at this school",52,12,4,1,1,70
"5. My child is taught well at this school",51,14,3,1,1,70
"6. My child receives appropriate homework for their age",24,32,9,2,3,70
"7. This school makes sure its pupils are well behaved",40,25,4,1,0,70
"8. This school deals effectively with bullying",25,16,1,0,28,70
"9. This school is well led and managed",55,13,1,0,1,70
"10. This school responds well to any concerns I raise",47,13,6,1,3,70
"11. I receive valuable information from the school about my child’s progress",48,16,4,2,0,70
"12. Would you recommend this school to another parent?"
Yes,65
No,5
