Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",130,52,0,0,1,183
"2. My child feels safe at this school",145,38,0,0,0,183
"3. My child makes good progress at this school",109,67,6,0,1,183
"4. My child is well looked after at this school",128,51,3,0,1,183
"5. My child is taught well at this school",113,67,2,0,1,183
"6. My child receives appropriate homework for their age",79,86,9,4,5,183
"7. This school makes sure its pupils are well behaved",107,69,5,0,2,183
"8. This school deals effectively with bullying",64,56,8,1,54,183
"9. This school is well led and managed",110,66,3,1,3,183
"10. This school responds well to any concerns I raise",102,63,9,0,9,183
"11. I receive valuable information from the school about my child’s progress",99,73,10,0,1,183
"12. Would you recommend this school to another parent?"
Yes,178
No,5
