Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,11,2,2,0,56
"2. My child feels safe at this school",43,7,3,3,0,56
"3. My child makes good progress at this school",38,13,2,3,0,56
"4. My child is well looked after at this school",37,13,3,3,0,56
"5. My child is taught well at this school",37,16,1,1,1,56
"6. My child receives appropriate homework for their age",32,18,5,0,1,56
"7. This school makes sure its pupils are well behaved",28,19,3,2,4,56
"8. This school deals effectively with bullying",24,14,4,3,11,56
"9. This school is well led and managed",32,19,1,3,1,56
"10. This school responds well to any concerns I raise",39,11,3,3,0,56
"11. I receive valuable information from the school about my child’s progress",33,18,2,3,0,56
"12. Would you recommend this school to another parent?"
Yes,50
No,6
