Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,6,4,4,0,28
"2. My child feels safe at this school",13,7,3,5,0,28
"3. My child makes good progress at this school",9,8,7,3,1,28
"4. My child is well looked after at this school",15,6,1,5,1,28
"5. My child is taught well at this school",10,10,2,6,0,28
"6. My child receives appropriate homework for their age",8,11,3,4,2,28
"7. This school makes sure its pupils are well behaved",10,7,4,7,0,28
"8. This school deals effectively with bullying",8,9,1,7,3,28
"9. This school is well led and managed",10,6,3,9,0,28
"10. This school responds well to any concerns I raise",10,7,3,8,0,28
"11. I receive valuable information from the school about my child’s progress",11,5,7,5,0,28
"12. Would you recommend this school to another parent?"
Yes,17
No,11
