Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",185,210,17,12,3,427
"2. My child feels safe at this school",212,186,19,9,1,427
"3. My child makes good progress at this school",176,203,28,16,4,427
"4. My child is well looked after at this school",195,194,20,11,7,427
"5. My child is taught well at this school",168,201,32,16,10,427
"6. My child receives appropriate homework for their age",150,230,30,7,10,427
"7. This school makes sure its pupils are well behaved",138,200,48,28,13,427
"8. This school deals effectively with bullying",115,164,32,25,91,427
"9. This school is well led and managed",149,201,26,27,24,427
"10. This school responds well to any concerns I raise",177,168,45,20,17,427
"11. I receive valuable information from the school about my child’s progress",182,184,46,11,4,427
"12. Would you recommend this school to another parent?"
Yes,362
No,65
