Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,9,3,0,1,41
"2. My child feels safe at this school",32,5,2,0,2,41
"3. My child makes good progress at this school",24,13,4,0,0,41
"4. My child is well looked after at this school",30,6,3,0,2,41
"5. My child is taught well at this school",25,12,3,0,1,41
"6. My child receives appropriate homework for their age",20,17,4,0,0,41
"7. This school makes sure its pupils are well behaved",23,14,1,1,2,41
"8. This school deals effectively with bullying",16,7,2,3,13,41
"9. This school is well led and managed",27,9,1,1,3,41
"10. This school responds well to any concerns I raise",16,18,3,2,2,41
"11. I receive valuable information from the school about my child’s progress",25,10,3,3,0,41
"12. Would you recommend this school to another parent?"
Yes,37
No,4
