Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,11,4,1,0,91
"2. My child feels safe at this school",78,9,2,2,0,91
"3. My child makes good progress at this school",61,22,6,1,1,91
"4. My child is well looked after at this school",72,15,2,2,0,91
"5. My child is taught well at this school",62,19,6,1,3,91
"6. My child receives appropriate homework for their age",60,19,6,3,3,91
"7. This school makes sure its pupils are well behaved",69,15,2,3,2,91
"8. This school deals effectively with bullying",53,12,1,4,21,91
"9. This school is well led and managed",74,8,3,2,4,91
"10. This school responds well to any concerns I raise",64,16,4,3,4,91
"11. I receive valuable information from the school about my child’s progress",56,26,7,2,0,91
"12. Would you recommend this school to another parent?"
Yes,83
No,8
