Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,48,9,3,2,132
"2. My child feels safe at this school",81,41,6,2,2,132
"3. My child makes good progress at this school",64,51,6,8,3,132
"4. My child is well looked after at this school",65,54,8,4,1,132
"5. My child is taught well at this school",53,57,13,6,3,132
"6. My child receives appropriate homework for their age",55,56,10,4,7,132
"7. This school makes sure its pupils are well behaved",67,43,11,3,8,132
"8. This school deals effectively with bullying",48,45,11,4,24,132
"9. This school is well led and managed",64,52,9,4,3,132
"10. This school responds well to any concerns I raise",57,49,10,8,8,132
"11. I receive valuable information from the school about my child’s progress",66,44,15,4,3,132
"12. Would you recommend this school to another parent?"
Yes,119
No,13
