Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,28,5,2,0,121
"2. My child feels safe at this school",87,30,2,2,0,121
"3. My child makes good progress at this school",75,36,8,1,1,121
"4. My child is well looked after at this school",84,31,5,1,0,121
"5. My child is taught well at this school",71,44,5,0,1,121
"6. My child receives appropriate homework for their age",60,52,5,0,4,121
"7. This school makes sure its pupils are well behaved",71,43,3,1,3,121
"8. This school deals effectively with bullying",53,29,3,2,34,121
"9. This school is well led and managed",96,18,3,3,1,121
"10. This school responds well to any concerns I raise",76,24,4,5,12,121
"11. I receive valuable information from the school about my child’s progress",67,45,6,1,2,121
"12. Would you recommend this school to another parent?"
Yes,113
No,8
