Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,44,10,7,0,118
"2. My child feels safe at this school",62,45,6,4,1,118
"3. My child makes good progress at this school",43,52,9,8,6,118
"4. My child is well looked after at this school",54,44,11,4,5,118
"5. My child is taught well at this school",41,54,11,6,6,118
"6. My child receives appropriate homework for their age",32,67,9,5,5,118
"7. This school makes sure its pupils are well behaved",45,56,3,7,7,118
"8. This school deals effectively with bullying",34,34,9,13,28,118
"9. This school is well led and managed",47,48,10,10,3,118
"10. This school responds well to any concerns I raise",49,31,14,12,12,118
"11. I receive valuable information from the school about my child’s progress",42,48,18,6,4,118
"12. Would you recommend this school to another parent?"
Yes,98
No,20
