Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,22,16,1,1,61
"2. My child feels safe at this school",25,21,9,2,4,61
"3. My child makes good progress at this school",21,21,11,8,0,61
"4. My child is well looked after at this school",23,23,14,1,0,61
"5. My child is taught well at this school",23,18,10,6,4,61
"6. My child receives appropriate homework for their age",18,27,7,8,1,61
"7. This school makes sure its pupils are well behaved",12,30,7,10,2,61
"8. This school deals effectively with bullying",9,19,6,11,16,61
"9. This school is well led and managed",10,20,16,13,2,61
"10. This school responds well to any concerns I raise",14,20,11,12,4,61
"11. I receive valuable information from the school about my child’s progress",14,29,12,6,0,61
"12. Would you recommend this school to another parent?"
Yes,37
No,24
