Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,18,1,1,1,91
"2. My child feels safe at this school",73,15,0,0,3,91
"3. My child makes good progress at this school",65,20,4,1,1,91
"4. My child is well looked after at this school",67,18,6,0,0,91
"5. My child is taught well at this school",66,18,5,0,2,91
"6. My child receives appropriate homework for their age",52,29,9,1,0,91
"7. This school makes sure its pupils are well behaved",66,19,4,0,2,91
"8. This school deals effectively with bullying",47,17,3,4,20,91
"9. This school is well led and managed",61,14,9,7,0,91
"10. This school responds well to any concerns I raise",55,18,8,6,4,91
"11. I receive valuable information from the school about my child’s progress",57,27,4,3,0,91
"12. Would you recommend this school to another parent?"
Yes,82
No,9
