Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,32,4,1,0,93
"2. My child feels safe at this school",65,26,1,0,1,93
"3. My child makes good progress at this school",46,39,6,1,1,93
"4. My child is well looked after at this school",55,33,4,1,0,93
"5. My child is taught well at this school",32,52,8,0,1,93
"6. My child receives appropriate homework for their age",26,53,9,1,4,93
"7. This school makes sure its pupils are well behaved",48,38,3,1,3,93
"8. This school deals effectively with bullying",36,35,4,2,16,93
"9. This school is well led and managed",69,16,3,0,5,93
"10. This school responds well to any concerns I raise",46,41,2,2,2,93
"11. I receive valuable information from the school about my child’s progress",52,35,5,1,0,93
"12. Would you recommend this school to another parent?"
Yes,87
No,6
