Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,13,0,0,0,47
"2. My child feels safe at this school",32,15,0,0,0,47
"3. My child makes good progress at this school",23,21,1,1,1,47
"4. My child is well looked after at this school",29,16,2,0,0,47
"5. My child is taught well at this school",25,17,2,1,2,47
"6. My child receives appropriate homework for their age",15,21,7,2,2,47
"7. This school makes sure its pupils are well behaved",26,18,2,0,1,47
"8. This school deals effectively with bullying",13,15,3,1,15,47
"9. This school is well led and managed",22,16,4,1,4,47
"10. This school responds well to any concerns I raise",25,14,5,1,2,47
"11. I receive valuable information from the school about my child’s progress",19,19,7,1,1,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
