Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,15,2,0,0,39
"2. My child feels safe at this school",21,17,1,0,0,39
"3. My child makes good progress at this school",16,12,6,4,1,39
"4. My child is well looked after at this school",20,15,2,0,2,39
"5. My child is taught well at this school",19,11,6,1,2,39
"6. My child receives appropriate homework for their age",15,17,3,2,2,39
"7. This school makes sure its pupils are well behaved",18,14,4,0,3,39
"8. This school deals effectively with bullying",14,9,4,2,10,39
"9. This school is well led and managed",16,13,4,2,4,39
"10. This school responds well to any concerns I raise",21,8,7,2,1,39
"11. I receive valuable information from the school about my child’s progress",16,10,7,2,4,39
"12. Would you recommend this school to another parent?"
Yes,32
No,7
