Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,5,1,0,0,42
"2. My child feels safe at this school",35,7,0,0,0,42
"3. My child makes good progress at this school",31,10,1,0,0,42
"4. My child is well looked after at this school",32,7,2,0,1,42
"5. My child is taught well at this school",28,11,2,0,1,42
"6. My child receives appropriate homework for their age",26,13,2,0,1,42
"7. This school makes sure its pupils are well behaved",29,10,1,2,0,42
"8. This school deals effectively with bullying",21,7,2,0,12,42
"9. This school is well led and managed",30,7,3,0,2,42
"10. This school responds well to any concerns I raise",25,10,3,2,2,42
"11. I receive valuable information from the school about my child’s progress",25,12,4,1,0,42
"12. Would you recommend this school to another parent?"
Yes,39
No,3
