Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,22,10,4,1,56
"2. My child feels safe at this school",18,28,7,2,1,56
"3. My child makes good progress at this school",16,16,17,7,0,56
"4. My child is well looked after at this school",19,20,13,4,0,56
"5. My child is taught well at this school",18,19,14,4,1,56
"6. My child receives appropriate homework for their age",12,26,11,5,2,56
"7. This school makes sure its pupils are well behaved",9,21,15,8,3,56
"8. This school deals effectively with bullying",9,10,14,12,11,56
"9. This school is well led and managed",13,13,14,10,6,56
"10. This school responds well to any concerns I raise",14,13,15,10,4,56
"11. I receive valuable information from the school about my child’s progress",13,15,17,11,0,56
"12. Would you recommend this school to another parent?"
Yes,26
No,30
