Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,70,24,11,1,133
"2. My child feels safe at this school",36,74,15,7,1,133
"3. My child makes good progress at this school",19,69,28,11,6,133
"4. My child is well looked after at this school",33,68,22,7,3,133
"5. My child is taught well at this school",10,66,36,13,8,133
"6. My child receives appropriate homework for their age",19,81,22,5,6,133
"7. This school makes sure its pupils are well behaved",15,50,34,22,12,133
"8. This school deals effectively with bullying",12,45,16,15,45,133
"9. This school is well led and managed",22,44,26,25,16,133
"10. This school responds well to any concerns I raise",26,49,25,22,11,133
"11. I receive valuable information from the school about my child’s progress",24,66,29,13,1,133
"12. Would you recommend this school to another parent?"
Yes,78
No,55
