Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,16,0,0,0,107
"2. My child feels safe at this school",94,13,0,0,0,107
"3. My child makes good progress at this school",74,30,1,0,2,107
"4. My child is well looked after at this school",84,23,0,0,0,107
"5. My child is taught well at this school",75,30,1,0,1,107
"6. My child receives appropriate homework for their age",64,35,5,1,2,107
"7. This school makes sure its pupils are well behaved",69,34,1,0,3,107
"8. This school deals effectively with bullying",48,23,2,0,34,107
"9. This school is well led and managed",93,13,1,0,0,107
"10. This school responds well to any concerns I raise",73,25,1,0,8,107
"11. I receive valuable information from the school about my child’s progress",62,42,1,0,2,107
"12. Would you recommend this school to another parent?"
Yes,106
No,1
