Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,16,0,0,1,70
"2. My child feels safe at this school",57,12,0,0,1,70
"3. My child makes good progress at this school",50,20,0,0,0,70
"4. My child is well looked after at this school",49,21,0,0,0,70
"5. My child is taught well at this school",46,23,0,0,1,70
"6. My child receives appropriate homework for their age",31,33,2,0,4,70
"7. This school makes sure its pupils are well behaved",29,36,2,0,3,70
"8. This school deals effectively with bullying",25,30,1,1,13,70
"9. This school is well led and managed",39,29,1,0,1,70
"10. This school responds well to any concerns I raise",38,29,2,0,1,70
"11. I receive valuable information from the school about my child’s progress",36,33,1,0,0,70
"12. Would you recommend this school to another parent?"
Yes,70
No,0
