Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,12,3,2,0,43
"2. My child feels safe at this school",28,11,4,0,0,43
"3. My child makes good progress at this school",21,14,4,4,0,43
"4. My child is well looked after at this school",24,14,2,3,0,43
"5. My child is taught well at this school",22,15,1,5,0,43
"6. My child receives appropriate homework for their age",17,15,8,1,2,43
"7. This school makes sure its pupils are well behaved",20,16,6,0,1,43
"8. This school deals effectively with bullying",15,16,4,1,7,43
"9. This school is well led and managed",16,12,5,9,1,43
"10. This school responds well to any concerns I raise",20,14,4,5,0,43
"11. I receive valuable information from the school about my child’s progress",15,18,5,5,0,43
"12. Would you recommend this school to another parent?"
Yes,31
No,12
