Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,41,3,2,0,113
"2. My child feels safe at this school",61,49,2,1,0,113
"3. My child makes good progress at this school",43,65,3,2,0,113
"4. My child is well looked after at this school",60,50,2,1,0,113
"5. My child is taught well at this school",37,61,7,2,6,113
"6. My child receives appropriate homework for their age",32,61,16,2,2,113
"7. This school makes sure its pupils are well behaved",37,54,12,4,6,113
"8. This school deals effectively with bullying",28,48,7,6,24,113
"9. This school is well led and managed",49,49,3,3,9,113
"10. This school responds well to any concerns I raise",64,36,7,2,4,113
"11. I receive valuable information from the school about my child’s progress",48,54,7,3,1,113
"12. Would you recommend this school to another parent?"
Yes,108
No,5
